﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Pla de l'Estany. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:28&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;1;0;0;0;1
De 20 a 24 anys;8;3;1;2;0;14
De 25 a 29 anys;13;19;0;5;0;37
De 30 a 34 anys;13;69;1;16;6;105
De 35 a 39 anys;13;56;6;22;8;105
De 40 a 44 anys;8;62;11;24;10;115
De 45 a 49 anys;8;60;14;27;16;125
De 50 a 54 anys;8;28;25;14;10;85
De 55 a 59 anys;5;29;29;10;3;76
De 60 a 64 anys;0;13;17;5;1;36
De 65 a 69 anys;0;9;28;0;0;37
De 70 a 74 anys;0;5;43;0;1;49
De 75 a 79 anys;1;5;19;0;1;26
De 80 a 84 anys;0;0;18;0;0;18
De 85 anys i més;1;1;24;0;0;26
Total;78;360;236;125;56;855

