﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171931
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1291;1635;196;47;79;3248
Catalunya;1165;1079;144;34;51;2473
Barcelona;338;330;29;17;25;739
Girona;822;732;109;16;26;1705
Lleida;2;11;3;1;0;17
Tarragona;3;6;3;0;0;12
Resta de l'Estat;65;513;47;10;24;659
Andalusia;30;287;28;6;13;364
Aragó;2;20;4;0;1;27
Principat d'Astúries;0;1;0;0;1;2
Illes Balears;2;3;1;0;0;6
Canàries;4;2;0;0;0;6
Cantàbria;1;3;0;0;0;4
Castella - la Manxa;3;27;1;0;1;32
Castella i Lleó;7;47;1;2;1;58
Comunitat Valenciana;3;8;1;1;2;15
Extremadura;9;66;4;1;3;83
Galícia;2;17;3;0;1;23
Comunitat de Madrid;0;5;2;0;0;7
Regió de Múrcia;2;14;1;0;1;18
Comunitat Foral de Navarra;0;8;0;0;0;8
País Basc;0;2;0;0;0;2
Rioja, La;0;2;1;0;0;3
Ceuta i Melilla;0;1;0;0;0;1
Estranger;61;43;5;3;4;116

