﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vilassar de Mar
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082191&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;40,3;59,7;397701
2006;40,4;59,6;370552
2005;40,8;59,3;336438
2004;39,8;60,2;327285
2003;41,3;58,7;324888
1996;48,2;51,8;246703
1995;51,0;49,0;220481
1994;52,0;48,0;208545
1993;48,0;52,0;203166
1992;49,5;50,5;193555
1991;53,1;46,9;153318

