﻿Comptes de cotització. A últim dia del mes
Ribera d'Ebre
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:30&lang=es
;Comptes de cotització
09/2020;576
06/2020;584
03/2020;572
12/2019;595
09/2019;600
06/2019;606
03/2019;592
12/2018;597
09/2018;597
06/2018;610
03/2018;593
12/2017;604
09/2017;603
06/2017;615
03/2017;609
12/2016;612
09/2016;628
06/2016;642
03/2016;606
12/2015;620
09/2015;616
06/2015;631
03/2015;602
12/2014;607
09/2014;606
06/2014;605
03/2014;581
12/2013;595
09/2013;594
06/2013;605
03/2013;598
12/2012;617
09/2012;631
06/2012;656
03/2012;644
12/2011;652
09/2011;647
06/2011;650
03/2011;642
12/2010;655
09/2010;648
06/2010;648
03/2010;638
12/2009;647
09/2009;653
06/2009;657
03/2009;652
12/2008;662
09/2008;668
06/2008;688
03/2008;674

