﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Torroella de Montgrí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:171997&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;861;566;432;3616;2535;6766
Homes;341;258;219;1161;1788;3355
Dones;520;308;213;2455;747;3410
Estrangers;320;..;..;1276;1116;2551
Homes;..;..;..;510;876;1424
Dones;207;..;..;765;240;1127
Total;1181;626;514;4892;3651;9317
Homes;454;273;250;1672;2663;4779
Dones;727;353;264;3220;987;4538

