﻿Població. Per sexe i edat any a any
Tarrés. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252189
;Homes;Dones;Total
0 anys;0;0;0
1 any;1;0;1
2 anys;2;0;2
3 anys;0;1;1
4 anys;0;0;0
5 anys;0;0;0
6 anys;3;2;5
7 anys;0;2;2
8 anys;0;2;2
9 anys;2;1;3
10 anys;2;0;2
11 anys;1;0;1
12 anys;0;1;1
13 anys;1;0;1
14 anys;0;0;0
15 anys;0;2;2
16 anys;0;0;0
17 anys;1;0;1
18 anys;0;1;1
19 anys;0;2;2
20 anys;2;0;2
21 anys;0;2;2
22 anys;0;1;1
23 anys;0;1;1
24 anys;0;0;0
25 anys;0;1;1
26 anys;0;1;1
27 anys;0;0;0
28 anys;0;1;1
29 anys;0;0;0
30 anys;0;0;0
31 anys;1;0;1
32 anys;1;0;1
33 anys;0;1;1
34 anys;2;1;3
35 anys;0;0;0
36 anys;2;0;2
37 anys;1;2;3
38 anys;1;2;3
39 anys;0;1;1
40 anys;0;1;1
41 anys;0;1;1
42 anys;0;1;1
43 anys;1;1;2
44 anys;1;1;2
45 anys;0;0;0
46 anys;1;1;2
47 anys;1;0;1
48 anys;0;0;0
49 anys;1;0;1
50 anys;0;1;1
51 anys;1;1;2
52 anys;0;0;0
53 anys;0;1;1
54 anys;1;2;3
55 anys;0;1;1
56 anys;3;1;4
57 anys;0;0;0
58 anys;1;1;2
59 anys;1;1;2
60 anys;1;0;1
61 anys;3;0;3
62 anys;0;0;0
63 anys;2;1;3
64 anys;1;0;1
65 anys;2;2;4
66 anys;0;2;2
67 anys;2;2;4
68 anys;1;1;2
69 anys;1;1;2
70 anys;2;1;3
71 anys;1;1;2
72 anys;0;0;0
73 anys;1;0;1
74 anys;1;1;2
75 anys;2;1;3
76 anys;1;0;1
77 anys;0;0;0
78 anys;0;0;0
79 anys;0;1;1
80 anys;0;0;0
81 anys;0;0;0
82 anys;0;1;1
83 anys;1;0;1
84 anys;0;0;0
85 anys;1;0;1
86 anys;0;0;0
87 anys;0;0;0
88 anys;1;0;1
89 anys;0;0;0
90 anys;0;0;0
91 anys;0;0;0
92 anys;0;0;0
93 anys;0;0;0
94 anys;0;0;0
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;59;59;118

