﻿Naixements, defuncions i matrimonis. Recomptes
Torroella de Montgrí
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:171997&lang=es
;Naixements;Defuncions;Matrimonis
2022;68;102;37
2021;86;106;33
2020;96;98;23
2019;91;118;49
2018;110;91;25
2017;95;100;42
2016;121;92;46
2015;98;78;42
2014;103;97;30
2013;123;103;23
2012;116;84;28
2011;144;72;29
2010;161;100;33
2009;130;82;36
2008;144;73;32
2007;127;73;43
2006;111;50;32
2005;121;80;36
2004;106;63;43
2003;122;91;35
2002;102;78;28
2001;81;67;26
2000;77;61;24
1999;120;77;17
1998;91;54;34
1997;87;75;28
1996;90;59;25
1995;83;64;33
1994;76;57;34
1993;89;60;39
1992;89;62;41
1991;88;62;41
1990;81;66;42
1989;77;65;35
1988;76;66;33
1987;77;65;47
1986;67;75;28
1985;74;59;34
1984;65;72;21
1983;71;61;25
1982;75;61;20
1981;87;42;39
1980;81;55;40
1979;95;55;34
1978;91;50;56
1977;93;59;42
1976;84;53;34
1975;89;53;45

