﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Guim de Freixenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:251924&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;237;222;212;177;0;237
Girona;4;4;4;4;0;4
Lleida;613;592;584;503;0;613
Tarragona;7;6;6;5;0;7
Andalusia;32;18;19;11;5;37
Aragó;6;5;5;1;0;6
Astúries;1;1;1;0;0;1
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;7;5;5;4;1;8
Catella i Lleó;11;9;8;5;0;11
Comunitat Valenciana;4;3;3;2;0;4
Extremadura;11;8;7;2;1;12
Galícia;0;0;0;0;0;0
Madrid;1;0;0;0;0;1
Múrcia;3;3;3;2;0;3
Navarra;0;0;0;0;0;0
País Basc;1;1;1;0;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;43;22;20;16;8;51
Total;983;901;880;733;15;998

