﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081000&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;2;1;0;1;0;0;0;5
Dones;0;1;3;3;0;0;0;0;0;0;0;7
Total;0;1;4;3;2;1;0;1;0;0;0;12
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;1;1;0;0;3
Dones;0;0;7;8;2;9;6;3;4;0;2;41
Total;0;0;7;8;2;9;7;4;5;0;2;44
Ciències socials;;;;;;;;;;;;
Homes;2;9;6;8;4;3;3;1;4;1;3;44
Dones;3;9;26;11;10;9;8;5;1;1;0;83
Total;5;18;32;19;14;12;11;6;5;2;3;127
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;4;3;2;2;2;2;0;0;16
Dones;0;4;5;2;4;5;0;1;0;0;0;21
Total;0;4;6;6;7;7;2;3;2;0;0;37
Informàtica;;;;;;;;;;;;
Homes;1;2;0;3;1;0;0;0;0;0;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;2;0;3;1;0;0;0;0;0;0;7
Enginyeries;;;;;;;;;;;;
Homes;1;2;4;6;3;4;0;1;1;2;1;25
Dones;0;1;3;0;0;0;0;0;0;1;0;5
Total;1;3;7;6;3;4;0;1;1;3;1;30
Formació tècnica;;;;;;;;;;;;
Homes;1;9;16;11;6;6;7;2;2;0;2;62
Dones;0;2;1;2;2;3;2;3;1;0;0;16
Total;1;11;17;13;8;9;9;5;3;0;2;78
Ciències;;;;;;;;;;;;
Homes;0;1;2;1;0;2;0;0;0;0;0;6
Dones;0;0;0;0;3;1;0;0;0;0;0;4
Total;0;1;2;1;3;3;0;0;0;0;0;10
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;1;0;1;1;1;0;0;0;5
Dones;0;0;1;1;1;0;0;0;0;0;0;3
Total;0;0;2;2;1;1;1;1;0;0;0;8
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;4;4;5;8;7;4;1;1;0;1;37
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;2;5;4;5;8;7;4;1;1;0;1;38
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;1;2;2;3;0;0;1;0;10
Dones;3;2;5;4;12;5;5;0;2;3;1;42
Total;3;2;6;5;14;7;8;0;2;4;1;52
Altres serveis;;;;;;;;;;;;
Homes;0;0;3;1;1;1;0;0;0;0;1;7
Dones;1;4;5;4;4;2;0;0;0;0;0;20
Total;1;4;8;5;5;3;0;0;0;0;1;27
Total;;;;;;;;;;;;
Homes;7;27;39;41;30;29;21;10;11;4;8;227
Dones;7;24;56;35;38;34;21;12;8;5;3;243
Total;14;51;95;76;68;63;42;22;19;9;11;470

