﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082482&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;312;208;400;235;268;52;470;348;163;3;2459
Catalunya;235;184;324;194;202;40;320;256;99;3;1857
Barcelona;231;175;315;189;200;39;309;248;96;3;1805
Girona;2;2;7;1;2;1;5;3;1;0;24
Lleida;1;2;2;3;0;0;4;2;0;0;14
Tarragona;1;5;0;1;0;0;2;3;2;0;14
Resta de l'Estat;74;15;60;37;57;10;142;83;53;0;531
Andalusia;38;4;26;16;32;5;83;46;32;0;282
Aragó;7;0;1;4;2;0;2;4;2;0;22
Astúries;1;0;1;0;0;1;0;1;0;0;4
Balears;0;0;2;0;0;0;0;1;1;0;4
Canàries;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;5;2;2;3;3;1;10;4;2;0;32
Catella i Lleó;9;3;10;3;5;1;8;7;1;0;47
Comunitat Valenciana;5;1;4;1;0;0;4;0;2;0;17
Extremadura;3;1;4;3;6;1;23;8;3;0;52
Galícia;2;0;3;2;4;0;6;6;4;0;27
Madrid;2;2;5;2;0;0;3;0;2;0;16
Múrcia;0;0;1;0;1;0;1;3;2;0;8
Navarra;1;0;0;0;0;0;1;1;0;0;3
País Basc;1;0;1;1;3;1;0;1;2;0;10
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;2;0;1;0;0;1;1;0;0;5
Estranger;3;9;16;4;9;2;8;9;11;0;71

