﻿Population. By year of arrival in Catalonia
Riells i Viabrea
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171463&lang=en
;2021
2020;54
2019;54
2018;42
2017;42
2016;45
2011-2015;117
2001_2010;279
1991-2000;144
1981-1990;87
Before 1981;453
He has always lived there;2940
Total;4257

