﻿Habitatges principals. Per superfície útil i instal·lacions
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170062&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;5;14;20;28;52;66;101;44;26;25;9;10;16;10;18;445
Amb aigua corrent subministrament privat;0;1;3;2;3;5;7;12;5;3;3;0;1;2;2;2;51
No té aigua corrent;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;4;13;20;28;44;51;82;44;25;23;8;9;16;10;20;398
Sense aigua calenta central;0;2;4;2;3;14;22;31;6;5;5;1;2;2;2;1;102
Amb gas per canonades;1;1;3;5;5;9;14;18;12;4;6;3;0;5;3;3;92
Sense gas per canonades;0;5;14;17;26;49;59;95;38;26;22;6;11;13;9;18;408
Calefacció col·lectiva;1;2;15;11;15;17;17;25;8;2;3;0;2;1;1;0;120
Calefacció individual;0;0;0;9;13;34;47;64;35;28;21;9;7;13;9;15;304
Calefacció aparells mòbils;0;4;2;2;3;6;7;20;7;0;4;0;2;4;2;6;69
Sense calefacció;0;0;0;0;0;1;2;4;0;0;0;0;0;0;0;0;7
Amb línia telefònica;1;4;12;19;30;53;70;106;47;26;24;8;11;18;12;20;461
Sense línia telefònica;0;2;5;3;1;5;3;7;3;4;4;1;0;0;0;1;39
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;2;0;0;2;0;1;0;0;0;0;0;1;1;7
Sense refrigeració;1;6;17;20;31;58;71;113;49;30;28;9;11;18;11;20;493
Total;1;6;17;22;31;58;73;113;50;30;28;9;11;18;12;21;500

