﻿Población. Por sexo y edad quinquenal
Foixà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170681&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;2;3;5
De 5 a 9 años;4;3;7
De 10 a 14 años;3;9;12
De 15 a 19 años;7;4;11
De 20 a 24 años;12;7;19
De 25 a 29 años;5;1;6
De 30 a 34 años;8;6;14
De 35 a 39 años;6;5;11
De 40 a 44 años;8;8;16
De 45 a 49 años;11;8;19
De 50 a 54 años;13;14;27
De 55 a 59 años;17;14;31
De 60 a 64 años;14;8;22
De 65 a 69 años;15;9;24
De 70 a 74 años;4;11;15
De 75 a 79 años;9;6;15
De 80 a 84 años;10;9;19
De 85 a 89 años;4;5;9
De 90 a 94 años;0;8;8
De 95 a 99 años;0;2;2
100 años o más;0;1;1
Total;152;141;293

