﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Sadurní d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082401&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2943;270;3213;141;1056;327;405;1929;5142
Educació primària o inferior;162;21;183;24;363;21;54;462;642
Primera etapa d’educació secundària i similar;786;114;900;66;375;126;129;696;1596
Segona etapa d’educació secundària i similar;870;66;936;39;192;135;120;486;1422
Educació superior;1128;69;1197;15;129;42;102;288;1485
Dones;2703;348;3051;114;819;336;1128;2397;5448
Educació primària o inferior;99;24;123;9;324;6;453;792;915
Primera etapa d’educació secundària i similar;516;141;657;48;264;150;273;735;1395
Segona etapa d’educació secundària i similar;720;105;825;30;135;129;222;516;1335
Educació superior;1371;81;1452;27;90;48;180;345;1800
Total;5649;618;6267;255;1872;666;1530;4323;10590
Educació primària o inferior;261;45;306;33;690;27;504;1254;1557
Primera etapa d’educació secundària i similar;1299;255;1554;111;636;279;405;1431;2988
Segona etapa d’educació secundària i similar;1587;174;1761;66;327;267;339;999;2760
Educació superior;2499;147;2646;42;219;90;282;633;3282

