﻿Conreus llenyosos: olivera
Vilanova de Meià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252509
;2009
     Total;
 explot.;24
 ha;17
      Secà;
 explot.;24
 ha;17
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;22
 ha;17
 secà;
 explot.;22
 ha;17
 regadiu;
 explot.;0
 ha;0

