﻿Estimacions de població ETCA i de població estacional ETCA
Barberà del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:082520
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;4680;-4757;-77;32545;32468;99,8
2014;4428;-4593;-165;32550;32385;99,5
2013;4119;-4546;-427;32580;32153;98,7
2012;4273;-4579;-306;32436;32130;99,1
2011;4670;-4622;48;32033;32081;100,1
2010;4741;-4789;-48;31688;31640;99,8
2009;5077;-4761;316;31144;31460;101,0
2008;5719;-4917;802;30271;31073;102,6
2007;6017;-4912;1105;29208;30313;103,8
2006;5851;-4702;1149;28633;29782;104,0
2005;5741;-4451;1290;27827;29117;104,6
2004;5681;-4350;1331;27202;28533;104,9
2003;5397;-4320;1077;27153;28230;104,0
2002;5161;-4380;781;26902;27683;102,9

