﻿Dedicació a l'explotació de la mà d'obra familiar
Miravet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430846
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;104;141
 altres activitats lucratives;;
 principal;60;53
 secundària;3;7
      Dedicació del cònjuge;;
   sols a l'explotació;51;52
 altres activitats lucratives;;
 principal;25;19
 secundària;3;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;48;43
 persones;65;57
 altres activitats lucratives;;
 principal;;
 explot.;22;20
 persones;28;22
 secundària;;
 explot.;1;3
 persones;1;3

