﻿Coneixement del català dels ocupats per professió (CCO94)
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:439057
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;840;805;650;688;395;35
Científics i intel·lectuals;636;617;552;576;449;19
Tècnics i prof. de suport;707;684;575;600;439;23
Empleats administratius;558;539;443;460;330;19
Serveis i venedors;1336;1215;857;904;544;121
Act. agràries i pesqueres;55;49;35;37;22;6
Indústria i construcció;790;720;504;529;319;70
Instal. ,maquinària, muntadors;424;404;303;326;190;20
Treballadors no qualificats;606;500;273;288;163;106
Forces armades;12;12;7;9;7;0
Total;5964;5545;4199;4417;2858;419

