﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Reus
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=mun:431233&lang=en
;Homes;Dones;Total
04/2024 (p);10,0;15,2;12,6
03/2024 (p);9,8;15,2;12,5
02/2024;10,4;15,9;13,2
01/2024;10,7;16,3;13,4
12/2023;10,5;16,9;13,7
11/2023;10,9;17,0;13,9
10/2023;10,8;16,2;13,4
09/2023;11,1;16,3;13,6
08/2023;11,7;16,8;14,2
07/2023;12,1;17,6;14,8
06/2023;11,7;17,5;14,6
05/2023;11,5;17,1;14,3
04/2023;11,7;17,3;14,4
03/2023;11,7;17,3;14,5
02/2023;12,1;17,7;14,8
01/2023;12,0;18,1;14,9
12/2022;12,3;19,1;15,7
11/2022;13,5;19,3;16,3
10/2022;13,4;18,9;16,1
09/2022;14,2;19,0;16,6
08/2022;15,8;20,5;18,0
07/2022;17,7;22,5;20,1
06/2022;18,5;22,5;20,5
05/2022;20,0;23,9;21,9
04/2022;21,8;25,4;23,6
03/2022;24,4;27,8;26,1
02/2022;26,0;29,7;27,8
01/2022;27,1;31,2;29,1
12/2021;27,1;31,5;29,3
11/2021;28,4;31,6;30,0
10/2021;29,0;32,0;30,5
09/2021;28,4;30,8;29,5
08/2021;29,5;32,2;30,8
07/2021;30,5;33,8;32,2
06/2021;29,2;31,5;30,4
05/2021;27,9;30,4;29,1
04/2021;27,1;29,8;28,4
03/2021;26,9;29,4;28,1
02/2021;27,6;30,2;28,9
01/2021;27,5;30,8;29,1
12/2020;26,7;30,6;28,6
11/2020;27,8;31,0;29,3
10/2020;27,7;30,6;29,1
09/2020;27,4;29,7;28,5
08/2020;28,0;29,8;28,9
07/2020;28,4;30,4;29,4
06/2020;27,9;29,6;28,7
05/2020;27,0;29,4;28,2
03/2020;25,8;29,9;27,9
12/2019;28,6;31,9;30,2
09/2019;31,9;32,8;32,3
06/2019;34,1;35,1;34,6
03/2019;32,0;31,9;32,0
12/2018;31,9;32,1;32,0
09/2018;33,7;33,1;33,4
06/2018;35,1;34,9;35,0
03/2018;33,2;32,3;32,8
12/2017;32,3;32,1;32,2
09/2017;33,7;33,0;33,3
06/2017;34,3;34,3;34,3
03/2017;31,8;30,8;31,3
12/2016;30,9;31,1;31,0
09/2016;31,4;30,3;30,8
06/2016;32,7;32,4;32,6
03/2016;30,9;30,0;30,5
12/2015;29,0;29,0;29,0
09/2015;30,8;28,9;29,9
06/2015;32,3;30,4;31,4
03/2015;28,9;27,6;28,2
12/2014;28,2;28,0;28,1
09/2014;29,2;27,6;28,4
06/2014;30,1;29,1;29,6
03/2014;27,6;26,4;27,0
12/2013;26,7;26,8;26,8
09/2013;27,9;26,3;27,1
06/2013;29,0;27,7;28,3
03/2013;25,6;25,0;25,3
12/2012;25,3;24,9;25,1
09/2012;27,1;25,4;26,3
06/2012;29,5;26,9;28,2
03/2012;26,9;23,9;25,4

