﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080961&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;23971;18894;20715;15616;432;24403
a temps complet;20499;16441;17958;13532;336;20835
a temps parcial;3471;2453;2757;2084;..;3567
Aturat/ada que ha treballat abans;7204;5238;5818;3853;352;7556
Aturat/ada buscant la primera feina;1155;960;975;919;..;1365
Persona amb invalidesa laboral permanent;930;660;794;391;0;930
Jubilat/ada, prejubilat/ada, pensionista o rendista;9693;6282;6944;3216;625;10318
Una altra situació;4296;3084;3387;2637;334;4630
Total;47249;35118;38633;26632;1953;49202

