﻿Nombre d'explotacions i superfície censada
Lladorre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251235&lang=en
;2009;1999
      Total explot.;27;24
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;27;24
 ha;13336;13221
 amb ramaderia;;
 explot.;20;19
 ha;802;351
 sense ramaderia;;
 explot.;7;5
 ha;12534;12870
 amb SAU;;
 explot.;27;24
 ha;6339;5463
 amb altres terres;;
 explot.;16;23
 ha;6997;7758

