﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250404&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;5229;885;6114;354;2223;609;1602;4788;10902
Homes;2742;417;3159;198;1227;297;417;2139;5301
Dones;2484;468;2952;159;996;312;1185;2652;5601
Estrangera;1467;525;1992;54;54;69;1155;1332;3324
Homes;1050;204;1254;39;36;42;615;732;1986
Dones;417;318;735;15;18;30;540;603;1335
Total;6693;1410;8103;408;2274;681;2760;6123;14223
Homes;3792;621;4413;234;1263;339;1038;2874;7287
Dones;2901;786;3687;177;1014;339;1725;3255;6936

