﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Solivella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431476&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;35;..;..;18;61
06/2020;35;..;..;19;61
03/2020;33;..;..;18;59
12/2019;37;..;..;18;64
09/2019;36;..;..;19;65
06/2019;36;..;..;22;68
03/2019;36;5;6;21;68
12/2018;36;..;..;22;68
09/2018;36;..;..;22;68
06/2018;36;..;..;23;69
03/2018;36;..;..;22;68
12/2017;34;..;..;25;69
09/2017;34;..;..;25;69
06/2017;35;..;..;23;68
03/2017;35;..;..;23;68
12/2016;35;..;..;23;68
09/2016;35;..;..;24;70
06/2016;34;..;..;25;70
03/2016;33;..;..;24;68
12/2015;33;4;7;25;69
09/2015;33;..;..;27;71
06/2015;32;..;..;26;69
03/2015;31;..;..;26;68
12/2014;31;..;..;25;67
09/2014;31;..;..;23;65
06/2014;30;..;..;24;65
03/2014;32;..;..;23;66
12/2013;31;..;..;24;66
09/2013;32;..;..;24;66
06/2013;33;..;..;24;67
03/2013;33;..;..;24;67
12/2012;32;..;..;22;64
09/2012;32;..;..;19;61
06/2012;32;..;..;19;61
03/2012;32;..;..;20;62
12/2011;35;..;..;20;65
09/2011;35;..;..;21;66
06/2011;35;..;..;23;68
03/2011;34;..;..;24;68
12/2010;34;..;..;22;67
09/2010;35;..;..;21;67
06/2010;35;..;..;21;67
03/2010;35;..;..;18;64
12/2009;35;..;..;18;63
09/2009;36;..;..;17;64
06/2009;36;..;..;17;64
03/2009;34;..;..;18;64
12/2008;34;..;..;19;65
09/2008;34;5;8;19;66
06/2008;37;5;8;18;68
03/2008;38;5;9;21;73

