﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:33&lang=en
;Homes;Dones;Total
Professionals i tècnics;3694;4147;7841
Personal directiu;1099;180;1279
Serveis administratius;3646;4634;8280
Comerciants i venedors;4532;3762;8294
Hostaleria altres serveis;2541;3712;6253
Agricultors i pescadors;7926;752;8678
Treballadors industrials;16350;2620;18970
Professionals forces armades;571;6;577
Total;40359;19813;60172

