﻿Impost de béns immobles de naturalesa urbana (IBI)
Castellet i la Gornal
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080581
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1997;2510;147029;1029205;58577;410
2021;1997;2481;145537;873219;58661;352
2020;1997;2483;146608;879647;59045;354
2019;1997;2510;145451;872705;57949;348
2018;1997;2534;149463;896775;58983;354
2017;1997;2537;149899;899393;59085;355
2016;1997;2415;122731;736387;50820;305
2015;1997;2682;119950;719702;44724;268
2014;1997;2683;108510;716168;40444;267
2013;1997;2670;97335;642412;36455;241
2012;1997;2662;96000;633599;36063;238
2011;1997;2658;92214;553286;34693;208
2010;1997;2666;94106;564636;35299;212
2009;1997;2815;92245;470449;32769;167
2008;1997;2647;88102;431699;33284;163
2007;1997;2562;86277;405501;33676;158
2006;1997;2389;67276;316196;28161;132

