﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Cambrils. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:430385&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;111;108;216;228;231;456;336;336;675
2019;150;129;279;393;348;741;546;474;1020
2018;132;126;258;240;228;468;372;354;723
2017;141;135;273;201;249;453;339;384;723
2016;102;111;213;114;126;243;216;240;459
2011-2015;456;456;915;438;507;945;897;963;1860
2001-2010;1032;1209;2241;1101;1269;2373;2133;2478;4614
1991-2000;609;702;1311;168;156;327;780;855;1635
1981-1990;537;606;1143;24;33;57;561;639;1200
Antes de 1981;1686;1935;3624;21;27;48;1704;1965;3669
Siempre ha vivido;8874;8826;17700;354;333;687;9228;9162;18387
Total;13827;14346;28170;3288;3510;6798;17115;17856;34968

