﻿Parcel·lació
Gavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080898&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;103;165;153
 superfície total;698;551;608
 nombre parcel·les;358;541;570
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;28;55;33
 superfície total;73;86;50
 nombre parcel·les;28;55;33
 2 a 3 parcel·les;;;
  explot.;34;54;53
 superfície total;412;183;163
 nombre parcel·les;83;135;133
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;24;28;29
 superfície total;120;103;137
 nombre parcel·les;108;125;130
 6 a 14 parcel·les;;;
  explot.;16;27;37
 superfície total;82;167;245
 nombre parcel·les;124;210;258
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;1
 superfície total;12;12;14
 nombre parcel·les;15;16;16
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

