﻿Immigracions. Per municipi de destinació i lloc de procedència
Girona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170792
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;1432;1516;1018;751;4717
2021;1499;1551;1071;842;4963
2020;1074;1139;788;619;3620
2019;1361;1542;1074;836;4813
2018;1363;1430;979;796;4568
2017;1222;1386;804;754;4166
2016;1214;1386;831;716;4147
2015;1366;1560;895;754;4575
2014;1469;1574;852;755;4650
2013;1575;1565;892;747;4779
2012;1495;1342;831;740;4408
2011;1599;1573;1009;818;4999
2010;1623;1482;1038;823;4966
2009;1290;1399;886;855;4430
2008;1180;1388;973;924;4465
2007;1286;1430;1114;970;4800
2006;1496;1454;1217;824;4991
2005;1362;1486;1189;769;4806
2004;1117;1292;1211;912;4532
2003;1185;1368;1121;828;4502
2002;931;1324;1004;844;4103
2001;673;870;663;486;2692
2000;803;940;600;440;2783
1999;775;878;575;366;2594
1998;622;774;473;331;2200
1997;695;659;463;265;2082
1995;740;677;442;340;2199
1994;709;586;348;307;1950
1993;569;533;330;262;1694
1992;449;417;352;265;1483
1990;566;527;524;483;2100
1989;460;437;441;554;1892
1988;529;458;427;450;1864

