﻿Població ocupada. Per situació professional, sexe i edat
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252402
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;0;0;6;2;8;8;1;9;0;0;0;15;3;18
De 20 a 24 anys;2;1;3;9;5;14;0;0;0;0;0;0;20;7;27;11;9;20;0;0;0;42;22;64
De 25 a 29 anys;3;0;3;7;3;10;0;1;1;0;0;0;22;22;44;12;7;19;0;0;0;44;33;77
De 30 a 34 anys;6;1;7;17;2;19;0;0;0;0;0;0;20;20;40;4;7;11;0;0;0;47;30;77
De 35 a 39 anys;4;5;9;14;6;20;0;0;0;0;0;0;24;24;48;1;7;8;0;0;0;43;42;85
De 40 a 44 anys;8;2;10;23;7;30;0;1;1;0;0;0;31;15;46;5;2;7;0;0;0;67;27;94
De 45 a 49 anys;9;2;11;17;6;23;0;0;0;0;0;0;22;15;37;1;6;7;0;0;0;49;29;78
De 50 a 54 anys;11;0;11;18;9;27;1;1;2;0;0;0;17;5;22;2;2;4;0;0;0;49;17;66
De 55 a 59 anys;3;0;3;12;3;15;0;0;0;0;0;0;8;3;11;3;0;3;0;0;0;26;6;32
De 60 a 64 anys;0;0;0;8;2;10;0;0;0;0;0;0;9;1;10;0;0;0;0;0;0;17;3;20
65 anys o més;1;0;1;2;0;2;1;0;1;0;0;0;2;3;5;1;0;1;0;0;0;7;3;10
Total;48;11;59;127;43;170;2;3;5;0;0;0;181;117;298;48;41;89;0;0;0;406;215;621

