﻿Població. Per sexe i estat civil (agregat)
Llagostera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:170890&lang=en
;2011
Solters;
homes;2030
dones;1599
total;3628
Casats;
homes;1832
dones;1748
total;3580
Alguna vegada casats;
homes;301
dones;486
total;787
Total;
homes;4162
dones;3833
total;7995

