﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pinós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251673
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);65;75
03/2024 (p);70;75
02/2024;70;80
01/2024;70;80
12/2023;65;80
11/2023;65;80
10/2023;65;80
09/2023;65;80
08/2023;55;80
07/2023;60;80
06/2023;65;80
05/2023;60;80
04/2023;60;80
03/2023;60;75
02/2023;60;80
01/2023;60;80
12/2022;60;80
11/2022;55;80
10/2022;55;80
09/2022;55;80
08/2022;60;80
07/2022;65;80
06/2022;60;80
05/2022;60;75
04/2022;55;75
03/2022;60;75
02/2022;60;75
01/2022;60;75
12/2021;64;75
11/2021;58;73
10/2021;58;73
09/2021;58;72
08/2021;61;72
07/2021;70;73
06/2021;64;73
05/2021;65;76
04/2021;66;75
03/2021;66;73
02/2021;69;74
01/2021;70;75
12/2020;68;75
11/2020;68;74
10/2020;69;73
09/2020;63;72
08/2020;60;72
07/2020;63;72
06/2020;64;73
05/2020;62;74
03/2020;60;74
12/2019;60;71
09/2019;52;73
06/2019;59;75
03/2019;55;76
12/2018;51;75
09/2018;51;77
06/2018;57;79
03/2018;50;78
12/2017;50;79
09/2017;55;76
06/2017;61;79
03/2017;60;77
12/2016;63;75
09/2016;54;73
06/2016;54;72
03/2016;51;71
12/2015;49;72
09/2015;53;74
06/2015;56;74
03/2015;51;76
12/2014;48;78
09/2014;47;79
06/2014;52;75
03/2014;47;75
12/2013;48;77
09/2013;43;78
06/2013;49;78
03/2013;44;77
12/2012;48;76
09/2012;49;79
06/2012;53;81
03/2012;55;81

