﻿Localització de l'ocupació per professions (CCO-94)
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430167
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;63;44;107
Tècnics i professionals científics i intel·lectuals;33;101;134
Tècnics i professionals de suport;40;85;125
Empleats administratius;45;45;90
Treballadors de serveis i venedors de comerç;124;49;173
Treballadors qualificats en act. agràries i pesqueres;36;3;39
Artesans i treballadors qualificats de les indústries i la construcció;150;135;285
Operadors d'instal·lacions i maquinària, i muntadors;127;175;302
Treballadors no qualificats;131;37;168
Forces armades;2;2;4
Total;751;676;1427

