﻿Población. Por año de llegada al municipio
Naut Aran
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250254&lang=es
;2021
2020;174
2019;102
2018;63
2017;42
2016;48
2011-2015;219
2001-2010;276
1991-2000;186
1981-1990;120
Antes de 1981;207
Siempre ha vivido;498
Total;1941

