﻿Population. By relation to economic activity, sex and age
Navata. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171117&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;9;17;0;0;0;5;7;12;13;16;29;13;16;29
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;22;40;0;0;0;1;0;1;19;22;41;19;22;41
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;24;49;0;0;0;0;1;1;25;25;50;25;25;50
From 15 to 19 years;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;0;0;0;11;14;25;0;0;0;1;1;2;12;15;27;17;18;35
From 20 to 24 years;13;7;20;0;1;1;0;1;1;13;9;22;0;0;0;0;0;0;0;0;0;8;5;13;0;0;0;2;2;4;10;7;17;23;16;39
From 25 to 29 years;14;19;33;0;0;0;1;0;1;15;19;34;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;1;1;2;2;3;5;17;22;39
From 30 to 34 years;21;14;35;0;0;0;0;0;0;21;14;35;0;0;0;0;0;0;0;1;1;0;0;0;0;6;6;3;1;4;3;8;11;24;22;46
From 35 to 39 years;29;27;56;0;0;0;2;4;6;31;31;62;0;0;0;0;0;0;1;2;3;1;0;1;0;4;4;3;3;6;5;9;14;36;40;76
From 40 to 44 years;27;19;46;0;0;0;0;1;1;27;20;47;0;0;0;0;0;0;1;0;1;0;0;0;0;9;9;1;1;2;2;10;12;29;30;59
From 45 to 49 years;19;12;31;0;0;0;1;1;2;20;13;33;0;0;0;0;0;0;0;1;1;0;2;2;2;5;7;2;2;4;4;10;14;24;23;47
From 50 to 54 years;13;11;24;0;0;0;1;0;1;14;11;25;0;0;0;2;0;2;3;1;4;0;0;0;0;8;8;1;0;1;6;9;15;20;20;40
From 55 to 59 years;17;8;25;0;0;0;0;0;0;17;8;25;0;0;0;1;3;4;1;1;2;0;0;0;0;10;10;1;0;1;3;14;17;20;22;42
From 60 to 64 years;11;4;15;0;0;0;1;0;1;12;4;16;0;0;0;5;6;11;2;2;4;0;0;0;0;3;3;1;0;1;8;11;19;20;15;35
65 years and over;0;1;1;0;0;0;1;0;1;1;1;2;0;0;0;79;74;153;0;2;2;0;0;0;1;5;6;0;0;0;80;81;161;81;82;163
Total;169;125;294;0;1;1;7;7;14;176;133;309;0;0;0;87;83;170;8;10;18;72;77;149;3;51;54;22;19;41;192;240;432;368;373;741

