﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:431233
;Habitatges principals;Habitatges no principals;Total
2011;204;48;252
2012;117;42;162
2013;9;0;12
2014;111;24;138
2015;18;6;24
2016;30;6;36
2017;21;9;33
2018;42;15;57
2019;12;18;33
2020;6;12;21
Total;579;183;762

