﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Barberà de la Conca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430213&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;5;3;130;133
2020;3;0;57;57
2019;5;2;281;283
2018;5;5;300;305
2017;5;0;546;546
2016;4;0;592;592
2015;4;0;294;294
2014;4;0;548;548
2013;4;0;717;717
2012;4;0;323;323
2011;4;0;386;386

