﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Manresa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081136&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;8;0;0;0;1339;29;1376
De 5 a 9 anys;0;10;0;0;0;1187;10;1207
De 10 a 14 anys;0;20;0;0;0;1246;26;1292
De 15 a 19 anys;16;42;20;9;5;1474;35;1601
De 20 a 24 anys;67;90;232;126;28;1737;68;2348
De 25 a 29 anys;124;94;708;422;63;943;98;2452
De 30 a 34 anys;174;51;470;1164;142;309;73;2383
De 35 a 39 anys;136;33;211;1561;198;173;44;2356
De 40 a 44 anys;77;39;123;1657;231;110;41;2278
De 45 a 49 anys;96;42;173;1381;256;67;28;2043
De 50 a 54 anys;113;48;302;1203;209;49;31;1955
De 55 a 59 anys;146;55;544;870;187;40;36;1878
De 60 a 64 anys;189;56;678;444;116;13;27;1523
De 65 a 69 anys;427;93;1039;376;138;17;71;2161
De 70 a 74 anys;503;105;961;193;132;5;124;2023
De 75 a 79 anys;620;127;659;80;127;0;163;1776
De 80 a 84 anys;408;89;274;23;75;0;195;1064
De 85 anys i més;298;98;87;11;95;0;325;914
Total;3394;1100;6481;9520;2002;8709;1424;32630

