﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Xerta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430521
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1210;465;420;1;44;0;745;312;234;144;30;25
Catalunya;1079;418;379;1;38;0;661;267;227;123;26;18
Barcelona;83;40;34;0;6;0;43;24;12;7;0;0
Girona;9;4;3;0;1;0;5;4;1;0;0;0
Lleida;3;2;2;0;0;0;1;0;0;1;0;0
Tarragona;984;372;340;1;31;0;612;239;214;115;26;18
Resta de l'Estat;101;38;33;0;5;0;63;41;2;13;3;4
Andalusia;33;16;12;0;4;0;17;7;0;8;1;1
Aragó;23;6;5;0;1;0;17;15;0;2;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;1;1;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;2;2;0;0;0;0;0;0;0;0;0
Catella i Lleó;5;2;2;0;0;0;3;3;0;0;0;0
Comunitat Valenciana;23;9;9;0;0;0;14;11;0;1;1;1
Extremadura;3;1;1;0;0;0;2;2;0;0;0;0
Galicia;7;1;1;0;0;0;6;1;2;1;1;1
Madrid;1;0;0;0;0;0;1;0;0;1;0;0
Múrcia;2;1;1;0;0;0;1;1;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;1;0;0;0;0;1
Estranger;30;9;8;0;1;0;21;4;5;8;1;3

