﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fulleda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250978&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;10;10;15;40
03/2024 (p);5;10;10;15;40
02/2024;5;10;10;15;40
01/2024;5;10;10;15;40
12/2023;5;10;10;15;40
11/2023;5;10;10;15;40
10/2023;5;10;10;15;40
09/2023;5;10;10;15;40
08/2023;5;15;10;10;40
07/2023;5;15;10;10;40
06/2023;5;15;10;10;40
05/2023;5;15;10;15;40
04/2023;5;10;10;15;40
03/2023;5;10;10;15;40
02/2023;5;10;10;15;40
01/2023;5;10;10;15;40
12/2022;5;10;10;15;40
11/2022;5;10;10;15;40
10/2022;5;15;10;10;45
09/2022;5;10;10;15;45
08/2022;5;10;15;10;40
07/2022;5;10;15;10;45
06/2022;5;15;15;10;40
05/2022;5;15;15;10;45
04/2022;5;15;15;10;45
03/2022;5;15;15;10;45
02/2022;5;15;15;10;45
01/2022;5;15;15;15;45
12/2021;5;14;15;13;47
11/2021;5;14;15;13;47
10/2021;5;14;16;13;48
09/2021;..;14;17;..;46
08/2021;6;10;16;9;41
07/2021;8;11;16;10;45
06/2021;7;13;16;10;46
05/2021;5;12;16;13;46
04/2021;7;13;16;12;48
03/2021;6;13;16;12;47
02/2021;..;14;16;..;45
01/2021;..;15;16;..;45
12/2020;..;14;16;..;45
11/2020;..;12;17;..;42
10/2020;..;12;17;..;43
09/2020;..;12;17;..;43
08/2020;5;14;16;8;43
07/2020;5;15;16;8;44
06/2020;..;15;18;..;46
05/2020;..;14;18;..;46
03/2020;..;15;15;..;44
12/2019;..;14;..;15;43
09/2019;..;15;..;14;43
06/2019;..;13;14;..;43
03/2019;5;12;12;14;43
12/2018;5;12;10;17;44
09/2018;5;10;11;15;41
06/2018;..;..;10;14;38
03/2018;..;..;10;15;39
12/2017;..;..;11;17;41
09/2017;5;10;9;17;41
06/2017;7;8;9;16;40
03/2017;..;..;10;15;39
12/2016;..;..;10;14;35
09/2016;..;..;10;14;37
06/2016;5;8;9;15;37
03/2016;5;8;10;15;38
12/2015;..;..;11;15;36
09/2015;..;..;13;15;38
06/2015;6;9;11;12;38
03/2015;..;..;10;11;34
12/2014;..;..;10;11;32
09/2014;..;11;..;11;34
06/2014;7;12;8;11;38
03/2014;..;12;..;11;36
12/2013;..;12;12;..;36
09/2013;..;..;12;11;36
06/2013;5;11;11;9;36
03/2013;..;12;11;..;37
12/2012;..;12;..;10;35
09/2012;..;12;..;10;33
06/2012;..;11;..;9;32
03/2012;6;12;7;10;35

