﻿Indicadors de llars
Palau d'Anglesola, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251581
;2021
Grandària mitjana de la llar;2,74
Proporció de llars d'1 persona (%);20,6
Proporció de llars de 2 persones (%);26,3
Proporció de llars de 3 persones (%);23,8
Proporció de llars de 4 persones (%);21,1
Proporció de llars de 5 persones o més (%);8,2
Proporció de llars d'una persona de 65 anys o més (%);10,5
Proporció de població de 75 anys o més que viu sola (%);24,2
Proporció de llars amb tots els membres de 65 anys o més (%);19,8
Proporció de llars amb tots els membres estrangers (%);6,1
Proporció de llars amb membres estrangers i espanyols (%);5,5
Proporció de llars amb tots els membres espanyols (%);88,4

