﻿Population aged 10 and over. By extended levels of education attained
Beuda
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170216&lang=en
;2001
Illiteracy;2
No formal schooling;5
Primary education;12
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);56
Intermediate-level vocational training (FP);2
Advanced-level vocational training (FP);3
Level-two secondary education (batxillerat superior);35
Diploma;8
Undergraduate degree and doctoral degree;1
Total;124

