﻿Població a 1 de gener. Per sexe i edat en grans grups
Banyeres del Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430206
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;261;1114;268;265;1063;300;526;2177;568
2021;285;1108;266;278;1050;293;563;2158;559
2020;278;1081;266;275;1033;274;553;2114;540
2019;278;1077;257;277;1008;273;555;2085;530
2018;278;1063;242;285;1000;260;563;2063;502
2017;285;1049;238;289;1004;256;574;2053;494
2016;289;1038;236;282;991;255;571;2029;491
2015;292;1043;226;297;997;248;589;2040;474
2014;293;1045;214;302;967;236;595;2012;450
2013;294;1053;205;300;964;228;594;2017;433
2012;298;1065;195;293;950;218;591;2015;413
2011;291;1066;189;292;952;205;583;2018;394
2010;288;1055;191;272;951;195;560;2006;386
2009;283;1065;181;271;958;187;554;2023;368
2008;279;1023;168;253;941;181;532;1964;349
2007;247;986;160;231;902;170;478;1888;330
2006;225;966;142;201;864;159;426;1830;301
2005;191;884;136;161;776;155;352;1660;291
2004;154;789;124;119;675;142;273;1464;266
2003;136;750;117;102;627;130;238;1377;247
2002;128;740;111;99;621;131;227;1361;242
2001;125;717;97;88;592;128;213;1309;225
2000;117;678;90;90;587;132;207;1265;222

