﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vall-llobrega. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172095&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;15;3;18
De 1921 a 1940;0;0;0
De 1941 a 1950;0;0;0
De 1951 a 1960;3;3;6
De 1961 a 1970;27;24;51
De 1971 a 1980;33;21;57
De 1981 a 1990;21;0;21
De 1991 a 2000;48;3;48
De 2001 a 2010;114;15;129
De 2011 a 2020;12;3;15
No consta;60;63;123
Total;327;135;462

