﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Borges Blanques, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:250582&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;69
Cotxe/furgoneta com a passatger;29
Autobús/ autocar/ minibús;65
Metro;3
Moto;3
A peu;68
Tren;6
Bicicleta;0
Altres mitjans;1
Total;231
No aplicable;83
No es desplaça;13
Població que estudia resident;327

