﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Soses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252108
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;24;34;29
Tècnics i professionals científics i intel·lectuals;40;31;19
Tècnics i professionals de suport;87;55;62
Empleats administratius;35;19;9
Treballadors de serveis i venedors de comerç;66;42;31
Treballadors qualificats en activitats agràries i pesqueres;161;174;200
Artesans i treballadors qualificats de les indústries i la construcció;84;46;73
Operadors d'instal·lacions i maquinària, i muntadors;87;86;67
Treballadors no qualificats;55;41;34
Forces armades;0;0;1
Total;639;528;525

