﻿Nascuts vius segons el sexe
Baix Penedès
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:12
;Nens;Nenes;Total
2022;423;384;807
2021;430;380;810
2020;456;380;836
2019;446;415;861
2018;418;369;787
2017;418;409;827
2016;438;411;849
2015;461;473;934
2014;504;426;930
2013;508;458;966
2012;601;505;1106
2011;633;559;1192
2010;628;570;1198
2009;625;592;1217
2008;643;674;1317
2007;638;619;1257
2006;584;494;1078
2005;504;487;991
2004;467;415;882
2003;423;400;823
2002;363;365;728
2001;329;337;666
2000;305;300;605
1999;276;277;553
1998;257;244;501
1997;226;225;451
1996;234;213;447
1995;218;213;431
1994;228;208;436
1993;237;189;426
1992;226;224;450
1991;192;179;371
1990;220;196;416
1989;203;177;380
1988;162;182;344
1987;173;164;337
1986;155;168;323
1985;205;194;399
1984;209;182;391
1983;193;185;378
1982;236;211;447
1981;248;219;467
1980;271;237;508
1979;274;258;532
1978;280;260;540
1977;312;289;601
1976;304;295;599
1975;295;273;568

