﻿Dedicació a l'explotació de la mà d'obra familiar
Arenys de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080060
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;22;56
 altres activitats lucratives;;
 principal;2;17
 secundària;1;2
      Dedicació del cònjuge;;
   sols a l'explotació;8;11
 altres activitats lucratives;;
 principal;0;6
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;18
 persones;10;23
 altres activitats lucratives;;
 principal;;
 explot.;0;14
 persones;0;17
 secundària;;
 explot.;0;0
 persones;0;0

