﻿Bovins. Nombre de caps
Riudaura
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171498&lang=es
;2020
     Total (inclou búfales);
 explot.;7
 caps;163
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;7
 caps;118
 lleteres;
 explot.;1
 caps;28
 altres vaques;
 explot.;7
 caps;90
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;16
 mascles;
 explot.;3
 caps;4
 braves que no han parit;
 explot.;5
 caps;12
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;2
 caps;7
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;2
 caps;7
             Bovins de menys d'1 any;
 explot.;4
 caps;22

