﻿Habitatges principals. Per tipus d'edifici i superfície útil
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:36
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;72;15;1368;0;0;1455
De 31 a 45 m²;333;72;5634;3;6;6048
De 46 a 60 m²;972;261;17853;3;3;19092
De 61 a 75 m²;1446;447;23505;24;3;25422
De 76 a 90 m²;2139;615;19425;15;3;22200
De 91 a 105 m²;1848;741;9069;33;12;11700
De 106 a 120 m²;1635;600;3690;9;3;5937
De 121 a 150 m²;2553;744;2397;30;12;5739
De 151 a 180 m²;1509;195;618;12;3;2340
Més de 180 m²;2229;153;381;12;0;2775
No hi consta;3;3;39;174;144;363
Total;14739;3846;83973;327;189;103074

