﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Llorenç del Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430748&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;37;265;32;295;629
06/2020;36;271;35;299;641
03/2020;42;267;32;296;637
12/2019;42;277;28;303;650
09/2019;38;282;37;300;657
06/2019;37;249;41;342;669
03/2019;36;241;40;347;664
12/2018;37;242;37;345;661
09/2018;40;244;39;349;672
06/2018;37;244;38;341;660
03/2018;35;242;32;345;654
12/2017;34;235;32;316;617
09/2017;34;231;30;336;631
06/2017;33;229;29;333;624
03/2017;33;214;26;319;592
12/2016;33;218;28;332;611
09/2016;34;209;31;314;588
06/2016;32;213;32;319;596
03/2016;35;96;31;430;592
12/2015;36;99;24;431;590
09/2015;35;99;26;447;607
06/2015;33;100;25;431;589
03/2015;35;97;21;426;579
12/2014;37;102;22;428;589
09/2014;35;103;23;433;594
06/2014;36;128;28;421;613
03/2014;34;130;27;418;609
12/2013;33;132;19;416;600
09/2013;35;132;22;409;598
06/2013;33;151;20;406;610
03/2013;37;158;25;391;611
12/2012;38;168;25;407;638
09/2012;40;143;33;406;622
06/2012;37;146;34;386;603
03/2012;37;147;30;390;604
12/2011;36;162;28;393;619
09/2011;39;165;34;388;626
06/2011;39;165;39;389;632
03/2011;38;165;45;402;650
12/2010;39;168;48;408;663
09/2010;40;160;57;403;660
06/2010;41;152;68;402;663
03/2010;38;200;67;408;713
12/2009;39;212;75;398;724
09/2009;41;165;69;412;687
06/2009;38;145;82;395;660
03/2009;37;142;78;393;650
12/2008;38;163;85;416;702
09/2008;37;167;88;403;695
06/2008;39;173;96;379;687
03/2008;38;170;98;421;727

