﻿Parcel·lació
Vilafant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172214
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;21;49;75
 superfície total;591;624;773
 nombre parcel·les;348;230;273
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;19;21
 superfície total;27;16;31
 nombre parcel·les;4;19;21
 2 a 3 parcel·les;;;
  explot.;3;12;24
 superfície total;4;82;95
 nombre parcel·les;8;29;57
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;7;13
 superfície total;0;45;168
 nombre parcel·les;0;30;58
 6 a 14 parcel·les;;;
  explot.;4;6;16
 superfície total;60;80;381
 nombre parcel·les;39;51;122
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;5;1
 superfície total;195;402;98
 nombre parcel·les;121;101;15
 30 i més parcel·les;;;
  explot.;4;0;0
 superfície total;305;0;0
 nombre parcel·les;176;0;0

