﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Badia del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:089045&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;5;0;5
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;108;26;134
Energia elèctrica, gas i aigua;2;2;4
Construcció;82;9;91
Comerç i reparacions;141;110;251
Hoteleria;59;19;78
Transport, emmagatzematge i comunicacions;53;11;64
Mediació financera;13;16;29
"Activitats immobiliàries, lloguer; serveis empresarials";59;18;77
Administració pública, defensa i SS obligatòria;88;93;181
Educació;45;202;247
Activitats sanitàries i veterinàries, serveis socials;31;78;109
"Altres activitats socials i serveis; serveis personals";39;16;55
Llars que ocupen personal domèstic;23;1;24
Organismes extraterritorials;0;0;0
Total;748;601;1349

