﻿Titulars persona física per edat i sexe
Vilallonga de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:172240&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;35;63
 homes;25;46
 dones;10;17
 titulars caps explotació;;
 total;34;55
 homes;25;40
 dones;9;15
     Menys de 25 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;1
 dones;1;0
 titulars caps explotació;;
      homes;2;1
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;3
 dones;1;2
 titulars caps explotació;;
      homes;2;2
    dones;1;2
           De 35 a 39 anys;;
 titulars;;
  homes;4;3
 dones;0;1
 titulars caps explotació;;
      homes;4;3
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;4
 dones;1;0
 titulars caps explotació;;
      homes;2;4
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;6
 dones;2;3
 titulars caps explotació;;
      homes;3;6
    dones;2;3
                 De 50 a 54 anys;;
 titulars;;
  homes;4;2
 dones;1;4
 titulars caps explotació;;
      homes;4;2
    dones;1;3
                   De 55 a 59 anys;;
 titulars;;
  homes;4;6
 dones;1;3
 titulars caps explotació;;
      homes;4;5
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;1;10
 dones;2;2
 titulars caps explotació;;
      homes;1;10
    dones;2;2
                       De 65 anys i més;;
 titulars;;
  homes;1;10
 dones;1;2
 titulars caps explotació;;
      homes;1;6
    dones;0;1

