﻿Població ocupada resident i llocs de treball localitzats per sexe
Alt Empordà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:02
;Homes;Dones;Total
Residents ocupats a la comarca;21793;20248;42042
Treballen al mateix municipi;13841;12588;26429
Treballen a un altre municipi;7952;7660;15612
No residents ocupats a la comarca;2423;1471;3894
Residents ocupats a fora de la comarca;3633;2165;5798
Residents ocupats en diversos municipis;3851;1537;5388
Llocs de treball localitzats (1);24217;21719;45936
Població ocupada resident (2);29277;23950;53228
Diferència (1) - (2);-5061;-2231;-7292

