﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Cardedeu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080462&lang=en
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;60;60;60;60;65;60;60;60;65;65;65;65;65;65;65;65;65;65;70;70;65;65;65;65;65;65;65;65;65
B Indústries extractives;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1420;1410;1410;1420;1405;1420;1425;1395;1405;1405;1420;1425;1420;1435;1420;1415;1395;1400;1405;1400;1395;1400;1420;1405;1410;1415;1410;1400;1395
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;50;50;50;50;50;50;50;50;55;55;55;50;50;50;45;45;50;50;50;50;50;50;45;50;45;50;55;55
F Construcció;500;500;495;495;485;495;495;495;500;505;510;515;510;515;520;525;525;525;535;525;520;520;530;530;515;515;515;505;510
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1680;1670;1670;1670;1685;1705;1705;1690;1690;1710;1725;1700;1690;1680;1670;1670;1670;1695;1695;1675;1670;1685;1725;1705;1670;1670;1655;1655;1675
H Transport i emmagatzematge;285;285;285;285;280;280;280;285;285;290;290;295;290;280;285;280;280;280;285;280;280;275;275;270;270;270;265;265;265
I Hostaleria;440;425;425;425;420;420;405;420;435;400;400;405;425;425;425;425;430;430;440;440;445;420;440;430;455;445;435;430;435
J Informació i comunicacions;360;355;355;350;345;345;340;325;325;320;320;320;320;325;325;325;320;320;325;325;320;315;325;325;325;335;335;330;320
K Activitats financeres i d'assegurances;150;155;155;155;155;155;150;155;155;155;155;150;150;150;150;155;155;155;155;160;160;155;160;155;160;155;150;150;145
L Activitats immobiliàries;70;70;75;75;75;70;75;70;70;70;70;75;75;75;75;75;75;75;70;70;70;70;65;65;70;75;70;70;70
M Activitats professionals, científiques i tècniques;675;670;675;670;670;670;665;665;655;655;660;665;660;665;650;640;640;645;635;630;625;625;640;635;630;635;620;610;605
N Activitats administratives i serveis auxiliars;500;495;475;485;485;460;500;490;485;460;485;480;465;460;455;465;475;450;475;460;450;455;480;485;480;490;480;480;475
O Administració pública, Defensa i Seguretat Social obligatòria;560;555;550;540;550;555;555;550;545;725;770;790;810;805;805;810;800;785;785;775;750;730;775;770;760;750;755;755;760
P Educació;830;840;830;830;810;815;820;815;775;385;415;470;550;560;550;545;550;530;535;535;500;390;425;460;520;515;520;505;500
Q Activitats sanitàries i de serveis socials;925;925;925;920;910;915;905;905;895;890;895;905;915;910;910;890;895;895;895;905;895;885;900;895;920;905;900;900;895
R Activitats artístiques, recreatives i d'entreteniment;265;265;260;260;255;270;265;260;270;250;255;295;270;265;260;265;270;270;265;275;270;260;265;295;265;275;270;255;265
S Altres serveis;215;215;220;220;220;225;225;225;220;220;220;230;230;230;225;230;230;235;230;225;220;220;225;230;240;235;230;230;225
T Activitats llars;90;95;95;100;100;100;100;95;95;90;90;90;95;90;90;90;90;90;90;90;85;90;90;95;100;105;105;105;105
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9100;9060;9040;9045;8985;9045;9055;8975;8950;8665;8820;8955;9015;9005;8945;8940;8935;8905;8965;8910;8800;8625;8870;8885;8935;8925;8860;8780;8790

