﻿Dedicació a l'explotació de la mà d'obra familiar
Barcelonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:13&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;6;78
 altres activitats lucratives;;
 principal;3;15
 secundària;2;3
      Dedicació del cònjuge;;
   sols a l'explotació;0;22
 altres activitats lucratives;;
 principal;1;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;19
 persones;1;28
 altres activitats lucratives;;
 principal;;
 explot.;1;8
 persones;1;9
 secundària;;
 explot.;0;1
 persones;0;1

