﻿Atur registrat (a 31 de març). Recomptes
Blanes
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170237&lang=en
;Atur
2024;2137
2023;2293
2022;2681
2021;3648
2020;3024
2019;2809
2018;2856
2017;3070
2016;3267
2015;3699
2014;3958
2013;4136
2012;4125
2011;4149
2010;4076
2009;3433
2008;1988
2007;1633
2006;1770
2005;1730
2004;1108
2003;973
2002;839
2001;915
2000;881
1999;877
1998;1140
1997;1376
1996;1604
1995;1823
1994;2094
1993;1871
1992;1625
1991;1735
1990;1607
1989;2098
1988;2544
1987;2581
1986;2220
1985;1969
1984;1411
1983;1581

