﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Rubí
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=mun:081846
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;2;2;3;3;3;2;3;2;1;1;2;1;1;1
02 Silvicultura i explotació forestal;1;2;2;1;2;2;2;1;2;2;2;2;2;2
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;18;18;17;17;17;17;17;16;15;13;13;12;12;13
11 Fabricació de begudes;2;2;2;2;2;1;1;1;1;1;1;1;1;1
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;9;8;9;9;9;9;9;9;9;9;9;9;9;10
14 Confecció de peces de vestir;7;7;7;7;7;8;9;9;9;10;10;9;9;10
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";11;11;11;11;12;12;12;13;13;12;13;14;14;13
17 Indústries del paper;6;7;7;7;7;7;6;6;7;7;7;8;8;8
18 Arts gràfiques i reproducció de suports enregistrats;24;25;26;25;24;25;25;25;27;28;28;28;27;29
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;38;39;39;37;39;39;38;37;38;39;42;42;42;43
21 Fabricació de productes farmacèutics;8;8;8;8;8;7;7;7;7;7;7;7;7;7
22 Fabricació de productes de cautxú i matèries plàstiques;19;18;18;18;19;20;20;20;20;22;23;23;23;23
23 Fabricació d'altres productes minerals no metàl·lics;16;16;16;16;16;16;16;16;16;16;16;15;15;15
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";11;11;11;11;11;11;11;11;10;10;10;10;10;10
25 Fabricació de productes metàl·lics, excepte maquinària i equips;95;96;97;98;98;98;95;98;100;95;94;94;92;91
26 Fabricació de productes informàtics, electrònics i òptics;5;7;5;5;5;5;6;6;6;7;7;7;7;7
27 Fabricació de materials i equips elèctrics;8;8;8;8;8;8;9;9;9;9;9;9;9;8
28 Fabricació de maquinària i equips ncaa;39;39;40;41;41;42;44;43;45;45;44;45;46;46
29 Fabricació de vehicles de motor, remolcs i semiremolcs;7;7;7;7;7;7;7;10;10;10;10;10;9;9
30 Fabricació d'altres materials de transport;1;1;1;1;2;2;2;2;2;2;2;2;1;1
31 Fabricació de mobles;15;16;16;16;16;16;16;17;15;15;17;18;17;16
32 Indústries manufactureres diverses;4;4;4;4;3;4;5;6;4;4;4;5;4;3
33 Reparació i instal·lació de maquinària i equips;36;35;33;33;34;35;35;35;35;34;34;35;35;35
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;1;1;1;1;1;1;1;1;1;0
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";4;4;5;5;4;4;4;4;4;4;4;4;4;3
39 Activitats de descontaminació i altres serveis de gestió de residus;2;3;3;3;3;3;3;3;3;3;3;3;2;2
41 Construcció d'immobles;93;87;86;92;94;95;91;93;96;99;103;103;99;95
42 Construcció d'obres d'enginyeria civil;3;3;3;3;3;3;3;3;5;5;3;5;4;3
43 Activitats especialitzades de la construcció;175;172;175;173;173;166;164;158;155;160;158;158;157;155
45 Venda i reparació de vehicles de motor i motocicletes;57;56;57;57;58;55;54;56;59;58;56;56;54;53
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;208;216;217;215;215;215;219;219;217;219;216;220;216;214
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;260;258;260;260;259;265;274;277;271;281;277;275;262;268
"49 Transport terrestre; transport per canonades";96;97;92;99;94;91;93;95;88;92;88;84;90;85
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;20;19;19;19;18;20;20;19;20;21;21;21;20;18
53 Activitats postals i de correus;7;7;6;6;6;5;7;4;4;4;4;5;5;5
55 Serveis d'allotjament;4;4;4;4;4;4;3;3;3;3;3;3;3;4
56 Serveis de menjar i begudes;147;149;149;152;154;147;150;151;144;150;142;142;134;141
58 Edició;3;2;2;3;3;3;2;3;3;3;3;3;3;3
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";1;1;0;1;0;1;1;1;1;0;0;0;0;0
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;1;1;1;1;2;2;2;2;3;3;4;4;4;4
62 Serveis de tecnologies de la informació;15;15;15;14;13;13;14;13;12;12;13;11;12;12
63 Serveis d'informació;2;2;2;2;3;3;3;3;3;3;3;3;4;4
64 Mediació financera, excepte assegurances i fons de pensions;6;5;6;5;5;4;4;3;3;2;1;1;2;2
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;1;1;1;1;1;1;1;1;1;1;1;1;1;1
