﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Terrades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171962&lang=es
;1999;1989
     Total;;
 explot.;26;46
 UDE;635;470
     UDE;;
 <1;;
 explot.;2;11
 UDE;2;6
 1 a <2;;
 explot.;0;8
 UDE;0;13
 2 a <4;;
 explot.;2;8
 UDE;5;23
 4 a <6;;
 explot.;3;0
 UDE;16;0
 6 a <8;;
 explot.;0;3
 UDE;0;20
 8 a <12;;
 explot.;3;2
 UDE;26;18
 12 a <16;;
 explot.;3;3
 UDE;42;42
 16 a <40;;
 explot.;5;8
 UDE;116;202
 40 a <60;;
 explot.;6;3
 UDE;301;145
 60 a <100;;
 explot.;2;0
 UDE;128;0
 >=100;;
 explot.;0;0
 UDE;0;0

