﻿Conreus herbacis: cereals per a gra
Sanaüja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251919
;1999;1989;1982
     Total;;;
 explot.;45;62;79
 ha;1055;1208;1326
      Secà;;;
 explot.;45;62;79
 ha;1055;1208;1314
       Regadiu;;;
 explot.;0;0;1
 ha;0;0;12
     Blat;;;
 total;;;
 explot.;15;4;48
 ha;208;26;417
 secà;;;
 explot.;15;4;48
 ha;208;26;407
 regadiu;;;
 explot.;0;0;1
 ha;0;0;10
       Ordi;;;
 total;;;
 explot.;40;62;79
 ha;846;1182;883
 secà;;;
 explot.;40;62;79
 ha;846;1182;881
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
         Civada;;;
 total;;;
 explot.;0;0;11
 ha;0;0;26
 secà;;;
 explot.;0;0;11
 ha;0;0;26
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

