﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250518&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;95;60;198;469;822
Catalunya;83;54;152;393;682
Barcelona;11;22;42;146;221
Girona;6;6;14;43;69
Lleida;66;26;95;200;387
Tarragona;0;0;1;4;5
Resta de l'Estat;5;4;42;61;112
Andalusia;1;1;14;19;35
Aragó;0;0;3;9;12
Astúries;1;0;0;0;1
Balears;0;0;0;2;2
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;2;0;14;10;26
Catella i Lleó;0;1;2;5;8
Comunitat Valenciana;0;0;1;1;2
Extremadura;0;0;2;5;7
Galícia;1;2;5;3;11
Madrid;0;0;0;1;1
Múrcia;0;0;1;3;4
Navarra;0;0;0;0;0
País Basc;0;0;0;1;1
La Rioja;0;0;0;2;2
Ceuta / Melilla;0;0;0;0;0
Estranger;7;2;4;15;28

