﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Oristà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081516&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;5;2;0;0;0;1;2;1;11
4 habitacions;17;3;0;0;0;1;3;2;26
5 habitacions;48;7;0;1;1;7;21;10;95
6 habitacions;34;1;1;2;2;3;12;12;67
7 habitacions;18;2;1;0;0;1;2;2;26
8 habitacions;16;0;0;1;0;1;0;2;20
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;7;1;0;0;0;0;0;1;9
Total;145;16;2;4;3;14;40;30;254

