﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:439039&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;1;3
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;7;7;14
Batxillerat, BUP, COU;9;23;32
Escola Oficial d'idiomes;1;2;3
Ensenyaments artístics grau elemental o mitjà;1;0;1
FP de grau mitjà o equivalent;19;4;23
FP de grau superior o equivalent;5;6;11
Diplomatura universitària o equivalent;7;9;16
Llicenciatura universitària o equivalent;7;18;25
Postgrau màster, MIR o anàleg;1;3;4
Doctorat;0;2;2
Curs INEM, o equivalent per a desocupats;4;3;7
Curs de formació promogut per l'empresa;14;9;23
Altres cursos;15;24;39
Total estudiants;87;100;187

