﻿Conreus llenyosos: olivera
Castellvell del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430424
;2009
     Total;
 explot.;14
 ha;28
      Secà;
 explot.;8
 ha;11
       Regadiu;
 explot.;11
 ha;18
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;14
 ha;27
 secà;
 explot.;8
 ha;10
 regadiu;
 explot.;11
 ha;17

